Rentrée scolaire;Académie;Code du département;Département;UAI;Nom de l'établissment;Code INSEE de la commune;Nom de la commune;Secteur;IPS
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040461E;COLLEGE PRIVE LE SACRE COEUR;04070;DIGNE LES BAINS;privé sous contrat;111.8
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050025A;COLLEGE MAUZAN;05061;GAP;public;106.6
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050409T;COLLEGE LES GIRAUDES;05006;L ARGENTIERE LA BESSEE;public;112.4
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050452P;COLLEGE LES HAUTS DE PLAINE;05070;LARAGNE MONTEGLIN;public;95.4
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050520N;COLLEGE ALEXANDRE CORREARD;05166;SERRES;public;105.7
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050562J;COLLEGE PRIVE SAINT JOSEPH;05061;GAP;privé sous contrat;125.5
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050639T;COLLEGE SIMONE VEIL;05017;LA BATIE NEUVE;public;113.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130093F;COLLEGE FRAISSINET;13205;MARSEILLE 5E ARRONDISSEMENT;public;93.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130136C;COLLEGE VIEUX PORT;13202;MARSEILLE 2E ARRONDISSEMENT;public;76.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130166K;COLLEGE LES HAUTS DE L ARC;13110;TRETS;public;117.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131259Y;COLLEGE JEAN GUEHENNO;13050;LAMBESC;public;123.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131262B;COLLEGE JACQUES PREVERT;13213;MARSEILLE 13E ARRONDISSEMENT;public;65.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131266F;COLLEGE NATHALIE SARRAUTE;13005;AUBAGNE;public;102.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131366P;COLLEGE PRIVE SAINT JOSEPH;13027;CHATEAURENARD;privé sous contrat;115.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131370U;COLLEGE PRIVE BELSUNCE;13202;MARSEILLE 2E ARRONDISSEMENT;privé sous contrat;75.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131381F;COLLEGE PRIVE SAINT BRUNO;13204;MARSEILLE 4E ARRONDISSEMENT;privé sous contrat;91.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131385K;COLLEGE PRIVE SAINT EUGENE DE MAZENOD;13211;MARSEILLE 11E ARRONDISSEMENT;privé sous contrat;140.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131548M;COLLEGE SYLVAIN MENU;13209;MARSEILLE 9E ARRONDISSEMENT;public;98.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131703F;COLLEGE EDOUARD MANET;13214;MARSEILLE 14E ARRONDISSEMENT;public;56.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131706J;COLLEGE COMMANDANT COUSTEAU;13081;ROGNAC;public;105.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131707K;COLLEGE GERARD PHILIPE;13056;MARTIGUES;public;103.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131723C;COLLEGE JEAN JAURES;13074;PEYROLLES EN PROVENCE;public;107.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131757P;COLLEGE L ESTAQUE;13216;MARSEILLE 16E ARRONDISSEMENT;public;88.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131789Z;COLLEGE HENRI WALLON;13056;MARTIGUES;public;90.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131884C;COLLEGE BELLE DE MAI;13203;MARSEILLE 3E ARRONDISSEMENT;public;64.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131888G;COLLEGE ALAIN SAVARY;13047;ISTRES;public;104.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131943S;COLLEGE PIERRE PUGET;13206;MARSEILLE 6E ARRONDISSEMENT;public;82.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132114C;COLLEGE PRIVE HENRI MARGALHAN;13214;MARSEILLE 14E ARRONDISSEMENT;privé sous contrat;96.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132205B;COLLEGE GASTON DEFFERRE;13207;MARSEILLE 7E ARRONDISSEMENT;public;111.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132212J;COLLEGE FREDERIC MISTRAL;13077;PORT DE BOUC;public;68.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132283L;COLLEGE PRIVE SAINT CHARLES;13203;MARSEILLE 3E ARRONDISSEMENT;privé sous contrat;96.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132310R;COLLEGE GYPTIS;13209;MARSEILLE 9E ARRONDISSEMENT;public;106.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132314V;COLLEGE JEAN GIONO;13213;MARSEILLE 13E ARRONDISSEMENT;public;84.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132318Z;COLLEGE ELIE COUTAREL;13047;ISTRES;public;103.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132322D;COLLEGE PAUL ELUARD;13077;PORT DE BOUC;public;92.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132402R;COLLEGE LE RUISSATEL;13211;MARSEILLE 11E ARRONDISSEMENT;public;110.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132491M;COLLEGE ALEXANDRE DUMAS;13214;MARSEILLE 14E ARRONDISSEMENT;public;68.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132496T;COLLEGE HONORE DAUMIER;13056;MARTIGUES;public;92.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132568W;COLLEGE MIGNET;13001;AIX EN PROVENCE;public;123.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132785G;COLLEGE ROSA PARKS;13215;MARSEILLE 15E ARRONDISSEMENT;public;64.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132786H;COLLEGE LES MATAGOTS;13028;LA CIOTAT;public;113.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132914X;COLLEGE PRIVE CLUNY;13208;MARSEILLE 8E ARRONDISSEMENT;privé sous contrat;147.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132917A;COLLEGE PRIVE LE SACRE COEUR;13001;AIX EN PROVENCE;privé sous contrat;132.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132949K;COLLEGE PRIVE SAINT JOSEPH DE LA MADELEINE;13204;MARSEILLE 4E ARRONDISSEMENT;privé sous contrat;132.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132954R;COLLEGE PRIVE SAINTE MARIE BLANCARDE;13204;MARSEILLE 4E ARRONDISSEMENT;privé sous contrat;129.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132956T;COLLEGE PRIVE DE LA TOUR SAINTE;13214;MARSEILLE 14E ARRONDISSEMENT;privé sous contrat;85.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133115R;COLLEGE MARIE MAURON;13019;CABRIES;public;126.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133351X;COLLEGE JEAN DE LA FONTAINE;13042;GEMENOS;public;120.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133374X;COLLEGE PRIVE AMI;13206;MARSEILLE 6E ARRONDISSEMENT;privé sous contrat;126.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133445Z;COLLEGE PRIVE VITAGLIANO;13204;MARSEILLE 4E ARRONDISSEMENT;privé sous contrat;73.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133790Z;COLLEGE LUCIE AUBRAC;13035;EYGUIERES;public;120.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133986M;COLLEGE IBN KHALDOUN;13215;MARSEILLE 15E ARRONDISSEMENT;privé sous contrat;93.1
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840007B;COLLEGE JOSEPH ROUMANILLE;84007;AVIGNON;public;70.1
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840066R;COLLEGE PRIVE NOTRE DAME DU BON ACCUEIL;84080;MONTEUX;privé sous contrat;118.5
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840079E;COLLEGE PRIVE SAINT CHARLES;84035;CAVAILLON;privé sous contrat;115.7
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840114T;COLLEGE FRANCOIS RASPAIL;84031;CARPENTRAS;public;87.0
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840664R;COLLEGE JULES VERNE;84092;LE PONTET;public;77.5
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840699D;COLLEGE PAUL ELUARD;84019;BOLLENE;public;80.2
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840759U;COLLEGE CHARLES DE GAULLE;84003;APT;public;98.4
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840762X;COLLEGE BARBARA HENDRICKS;84087;ORANGE;public;78.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840851U;COLLEGE PRIVE DE FILLES MARIE PILA;84031;CARPENTRAS;privé sous contrat;118.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840853W;COLLEGE PRIVE SAINT LOUIS;84087;ORANGE;privé sous contrat;117.8
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840915N;COLLEGE DU PAYS DES SORGUES;84132;LE THOR;public;117.1
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841019B;COLLEGE LOU CALAVOUN;84025;CABRIERES D AVIGNON;public;113.4
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841043C;COLLEGE ANDRE MALRAUX;84072;MAZAN;public;107.7
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040002F;COLLEGE DU PAYS DE BANON;04018;BANON;public;106.0
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040022C;COLLEGE GASSENDI;04070;DIGNE LES BAINS;public;107.7
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040044B;COLLEGE MARIA BORRELY;04070;DIGNE LES BAINS;public;89.5
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040051J;COLLEGE DOCTEUR JEAN MARC GASPARD ITARD;04143;ORAISON;public;107.9
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040055N;COLLEGE JEAN GIONO;04112;MANOSQUE;public;84.4
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040524Y;COLLEGE PIERRE GIRARDOT;04197;SAINTE TULLE;public;115.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131261A;COLLEGE AUGUSTE RENOIR;13213;MARSEILLE 13E ARRONDISSEMENT;public;66.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131322S;COLLEGE PRIVE SAINT CHARLES;13004;ARLES;privé sous contrat;117.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131364M;COLLEGE PRIVE SAINTE MARIE;13005;AUBAGNE;privé sous contrat;135.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131367R;COLLEGE PRIVE SAINT LOUIS;13098;SAINT MITRE LES REMPARTS;privé sous contrat;129.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131372W;COLLEGE PRIVE SAINT JOSEPH;13215;MARSEILLE 15E ARRONDISSEMENT;privé sous contrat;86.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131689R;COLLEGE PRIVE SAINT VINCENT DE PAUL;13206;MARSEILLE 6E ARRONDISSEMENT;privé sous contrat;86.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131704G;COLLEGE ARTHUR RIMBAUD;13215;MARSEILLE 15E ARRONDISSEMENT;public;61.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131705H;COLLEGE FERNAND LEGER;13014;BERRE L ETANG;public;87.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131712R;COLLEGE ARC DE MEYRAN;13001;AIX EN PROVENCE;public;104.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131923V;COLLEGE MARSEILLEVEYRE;13208;MARSEILLE 8E ARRONDISSEMENT;public;127.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131931D;COLLEGE THIERS;13201;MARSEILLE 1ER ARRONDISSEMENT;public;96.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131932E;COLLEGE LONGCHAMP;13201;MARSEILLE 1ER ARRONDISSEMENT;public;107.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131935H;COLLEGE EDGAR QUINET;13203;MARSEILLE 3E ARRONDISSEMENT;public;62.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132311S;COLLEGE LOUIS PASTEUR;13209;MARSEILLE 9E ARRONDISSEMENT;public;90.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132312T;COLLEGE ANDRE MALRAUX;13213;MARSEILLE 13E ARRONDISSEMENT;public;111.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132315W;COLLEGE LES CHARTREUX;13204;MARSEILLE 4E ARRONDISSEMENT;public;89.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132325G;COLLEGE CAMPRA;13001;AIX EN PROVENCE;public;119.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132327J;COLLEGE MIRAMARIS;13063;MIRAMAS;public;70.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132494R;COLLEGE LES AMANDEIRETS;13026;CHATEAUNEUF LES MARTIGUES;public;95.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132565T;COLLEGE JACQUES MONOD;13071;LES PENNES MIRABEAU;public;110.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132833J;COLLEGE GEORGES BRASSENS;13015;BOUC BEL AIR;public;131.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132915Y;COLLEGE PRIVE LA NATIVITE;13001;AIX EN PROVENCE;privé sous contrat;145.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133114P;COLLEGE ROGER CARCASSONNE;13069;PELISSANNE;public;123.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133203L;COLLEGE LOUIS PASTEUR;13047;ISTRES;public;101.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133451F;COLLEGE JEAN ZAY;13087;ROUSSET;public;124.5
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133544G;COLLEGE PRIVE ORT LEON BRAMSON;13210;MARSEILLE 10E ARRONDISSEMENT;privé sous contrat;104.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133621R;COLLEGE FRANCOISE DOLTO;13089;SAINT ANDIOL;public;108.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133665N;COLLEGE OLYMPE DE GOUGES;13075;PLAN DE CUQUES;public;116.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133788X;COLLEGE JEAN CLAUDE IZZO;13202;MARSEILLE 2E ARRONDISSEMENT;public;68.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133789Y;COLLEGE FRANCOIS MITTERRAND;13107;SIMIANE COLLONGUE;public;125.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0133881Y;COLLEGE GERMAINE TILLION;13212;MARSEILLE 12E ARRONDISSEMENT;public;91.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840020R;COLLEGE CLOVIS HUGUES;84035;CAVAILLON;public;100.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840028Z;COLLEGE CHARLES DOCHE;84088;PERNES LES FONTAINES;public;108.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840029A;COLLEGE MARCEL PAGNOL;84089;PERTUIS;public;100.2
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840070V;COLLEGE PRIVE JEANNE D ARC;84003;APT;privé sous contrat;92.9
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840583C;COLLEGE DENIS DIDEROT;84129;SORGUES;public;94.2
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840758T;COLLEGE FREDERIC MISTRAL;84007;AVIGNON;public;86.4
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840760V;COLLEGE JEAN HENRI FABRE;84031;CARPENTRAS;public;87.3
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0840852V;COLLEGE PRIVE DE GARCONS MARIE PILA;84031;CARPENTRAS;privé sous contrat;118.8
2021-2022;AIX-MARSEILLE;084;VAUCLUSE;0841086Z;COLLEGE DE CAVAILLON;84035;CAVAILLON;public;85.9
